hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northfield Hospital,7/1/2024,2.0.0,Northfield Hospital + Clinics,"2000 North Avenue, Northfield, MN, 55057",414936,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|methodology,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_dollar,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_percentage,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_algorithm,additional_payer_notes|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement,standard_charge|Blue Cross Blue Shield of MN|Default|methodology,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_dollar,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_percentage,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_algorithm,additional_payer_notes|Blue Cross Blue Shield of MN|Default,standard_charge|Cigna|Default|methodology,standard_charge|Cigna|Default|negotiated_dollar,standard_charge|Cigna|Default|negotiated_percentage,standard_charge|Cigna|Default|negotiated_algorithm,additional_payer_notes|Cigna|Default,standard_charge|HealthPartners|Default|methodology,standard_charge|HealthPartners|Default|negotiated_dollar,standard_charge|HealthPartners|Default|negotiated_percentage,standard_charge|HealthPartners|Default|negotiated_algorithm,additional_payer_notes|HealthPartners|Default,standard_charge|Medica|Default|methodology,standard_charge|Medica|Default|negotiated_dollar,standard_charge|Medica|Default|negotiated_percentage,standard_charge|Medica|Default|negotiated_algorithm,additional_payer_notes|Medica|Default,standard_charge|United Healthcare|Default|methodology,standard_charge|United Healthcare|Default|negotiated_dollar,standard_charge|United Healthcare|Default|negotiated_percentage,standard_charge|United Healthcare|Default|negotiated_algorithm,additional_payer_notes|United Healthcare|Default,standard_charge|min,standard_charge|max,additional_generic_notes
Room and Board - Medical,110,RC,,,,inpatient,3660,1661.64,,,,,,,,,,,Percent of Total Billed Charges,2466.84,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,2466.84,,Multiple procedure reduction applies as well as MN Health Tax.,,Case Rate,,,Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable.,,Case Rate,,,"""Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable. 
""",,2466.84,2466.84,
Medsurg Recovery,710,RC,,,,outpatient,2740,1243.96,Fee Schedule,278.93,,Subject to MN Health Tax.,,Other,273.93,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1846.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1846.76,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1874.16,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,273.93,1874.16,
SDC No Charge Rate RoomBoard,110,RC,,,,outpatient,,,,,,,,,,,,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Case Rate,,,Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable.,,Case Rate,,,"""Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable. 
""",,,,
Blood Trans No Charge RandB,110,RC,,,,outpatient,,,,,,,,,,,,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Case Rate,,,Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable.,,Case Rate,,,"""Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable. 
""",,,,
ED No Charge,710,RC,,,,outpatient,,,Fee Schedule,,,Subject to MN Health Tax.,,Other,,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,,,
Hospice Acute Room and Board,110,RC,,,,inpatient,2341,1062.81,,,,,,,,,,,Percent of Total Billed Charges,1577.83,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1577.83,,Multiple procedure reduction applies as well as MN Health Tax.,,Case Rate,,,Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable.,,Case Rate,,,"""Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable. 
""",,1577.83,1577.83,
Hospice Respite Room and Board,110,RC,,,,inpatient,888,403.15,,,,,,,,,,,Percent of Total Billed Charges,598.51,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,598.51,,Multiple procedure reduction applies as well as MN Health Tax.,,Case Rate,,,Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable.,,Case Rate,,,"""Reimbursement is calculated by multiplying the relative weight associated with the DRG by the facility specific base rate. Reimbursement is subject to outlier or transfer adjustments when applicable. 
""",,598.51,598.51,
MedSurg 1:2 Inpatient Per Hr,230,RC,,,,inpatient,62,28.15,Fee Schedule,6.31,,Subject to MN Health Tax.,,Other,6.2,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,41.79,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,41.79,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,42.41,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,6.2,42.41,
1:1 RN Floor Care,234,RC,,,,inpatient,80,36.32,Fee Schedule,8.14,,Subject to MN Health Tax.,,Other,8,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,53.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,53.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,54.72,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,8,54.72,
Ea Add'l IV Push Diff MedSurg,96375,HCPCS,260,RC,,both,215,97.61,Fee Schedule,33.6,,Subject to MN Health Tax.,,Other,96.18,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,144.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,144.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,147.06,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,152.78,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,33.6,152.78,
