"January 1, 2024",,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN Medicaid,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default)
601000001,0110,,,,,,,,Room and Board - Medical,3660,1694.58,366,2503.44,366,366,2466.84,2466.84,1647,2503.44,1233.42,N/A
601000002,0710,,,,,,,,Medsurg Recovery,2740,1268.62,274,1874.16,274,274,1846.76,1846.76,1233,1874.16,923.38,N/A
601000003,0710,,,,,,,,SSS Level 1 - Med Surg Per Hr,138,63.89,13.8,94.4,13.8,13.8,93.02,93.02,62.1,94.4,46.51,N/A
601000004,0710,,,,,,,,SSS Level 2 - Med Surg Per Hr,226,104.64,22.6,154.59,22.6,22.6,152.33,152.33,101.7,154.59,76.17,N/A
601000005,0710,,,,,,,,SSS Level 3 - Med Surg Per Hr,304,140.75,30.4,207.94,30.4,30.4,204.9,204.9,136.8,207.94,102.45,N/A
601000006,0110,,,,,,,,SDC No Charge Rate RoomBoard,0,0,0,0,0,0,0,0,0,0,0,0
601000007,0110,,,,,,,,Blood Trans No Charge RandB,0,0,0,0,0,0,0,0,0,0,0,0
601000008,0710,,,,,,,,ED No Charge,0,0,0,0,0,0,0,0,0,0,0,0
601000009,0110,,,,,,,,Hospice Acute Room and Board,2341,1083.88,234.1,1601.25,234.1,234.1,1577.84,1577.84,1053.45,1601.25,788.92,N/A
601000010,0110,,,,,,,,Hospice Respite Room and Board,888,411.14,88.8,607.4,88.8,88.8,598.52,598.52,399.6,607.4,299.26,N/A
601001001,0230,,,,,,,,MedSurg 1:2 Inpatient Per Hr,62,28.71,6.2,42.41,6.2,6.2,41.79,41.79,27.9,42.41,20.9,N/A
601001002,0234,,,,,,,,1:1 RN Floor Care,80,37.04,8,54.72,8,8,53.92,53.92,36,54.72,26.96,N/A
601001003,0260,96375,,,,,,,Ea Add'l IV Push Diff MedSurg,215,99.55,33.02,147.06,33.02,94.68,144.91,144.91,96.75,147.06,72.46,137.15
601001004,0260,96365,,,,,,,1st Infus Ther to 1 Hr MedSurg,600,277.8,168.78,668.57,168.78,483.99,404.4,404.4,270,410.4,202.2,668.57
601001005,0260,96366,,,,,,,IV Infusion Ea Add'l  MedSurg,230,106.49,33.02,157.32,33.02,94.68,155.02,155.02,103.5,157.32,77.51,137.15
601001006,0391,36430,,,,,,,Transfusion Blood or Blood Com,1169,541.25,260.05,1319.72,260.05,654.75,787.91,787.91,526.05,799.6,393.96,1319.72
601001007,0301,82962,,,,,,,Blood Glucose Glucometer MS,40,18.52,2.34,27.36,2.34,3.93,26.96,26.96,18,27.36,13.48,10.95
601001008,0761,36573,,,,,,,Piccline Plcmnt wImag MedSurg,3485,1613.56,921.31,4815.51,921.31,2319.65,2348.89,2348.89,1568.25,3624,1174.45,4815.51
601001009,0761,36584,,,,,,,Picclne Replmnt wImag MedSurg,1428,661.16,481.24,4815.51,921.31,2319.65,962.48,962.48,642.6,3511,481.24,4815.51
601001010,0761,36589,,,,,,,Picc Removal - MedSurg,1080,500.04,354.14,3511,354.14,891.64,727.92,727.92,486,3511,363.96,1872.36
601005000,0761,32554,,,,,,,Aspirate Pleura wo Imaging,1733,802.38,354.14,3511,354.14,891.64,1168.05,1168.05,779.85,3511,584.03,1872.36
601005001,0761,49082,,,,,,,Paracentesis wo Imaging,1895,877.39,638.62,3624,809.93,2218.71,1277.23,1277.23,852.75,3624,638.62,1840.81
601005002,0761,32551,,,,,,,Insertion of Chest Tube,969,448.65,326.56,4815.51,921.31,2319.65,653.11,653.11,436.05,3511,326.56,4815.51
601005003,0761,51798,,,,,,,Bladder Scan - Med Surg,105,48.62,35.39,452,55.39,142.51,70.77,70.77,47.25,452,35.39,186.04
601005004,0761,51701,,,,,,,Insert Bladder Catheter,184,85.19,62.01,452,112.19,288.67,124.02,124.02,82.8,452,62.01,375.81
601005005,0761,51702,,,,,,,Continous Bladder Irrigation,209,96.77,70.44,452,112.19,288.67,140.87,140.87,94.05,452,70.44,375.81
601005006,0761,51702,,,,,,,Catheter - Simple,184,85.19,70.44,452,112.19,288.67,140.87,140.87,94.05,452,70.44,375.81
601005007,0320,62270,,,,,,,Lumbar Puncture MedSurg,397,183.81,133.79,2085.43,604.79,1883.71,267.58,267.58,178.65,271.55,133.79,2085.43
601009000,0250,,,,,,,,Fleets Enema,29,13.43,2.9,19.84,2.9,2.9,19.55,19.55,13.05,19.84,9.78,N/A
601009001,0250,,,,,,,,Fleets Mineral Oil Enema,38,17.59,3.8,26,3.8,3.8,25.62,25.62,17.1,26,12.81,N/A
601009002,0272,,,,,,,,SCD Sleeve Calf Large Medsurg,74,34.26,7.4,50.62,7.4,7.4,49.88,49.88,33.3,50.62,24.94,N/A
601009003,0272,,,,,,,,SCD Sleeve Thigh SmMed Medsur,93,43.06,9.3,63.62,9.3,9.3,62.69,62.69,41.85,63.62,31.35,N/A
